Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold 1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold 2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-46,het,96,,4,00:01:00.00,00:00:03.80,25,317,00:00:00.00,0,0,string,
M-46,het,96,66.4,5,00:01:15.00,00:00:08.30,27,1212,00:00:00.30,3,203,string,
M-46,het,96,,6,00:01:30.00,00:00:06.10,34,598,00:00:00.00,0,0,string,
M-46,het,96,98.9,7,00:01:45.00,00:00:05.40,15,868,00:00:00.70,3,504,string,
M-46,het,96,109.7,8,00:02:00.00,00:00:07.40,16,1207,00:00:02.90,9,2596,string,
M-46,het,96,122.1,9,00:02:15.00,00:00:08.60,13,1951,00:00:04.30,14,3239,string,
M-46,het,96,136.5,10,00:02:30.00,00:00:09.90,11,2486,00:00:03.60,24,2928,string,
M-46,het,96,153.5,11,00:02:45.00,00:00:09.50,18,2108,00:00:02.00,14,1315,string,
M-46,het,96,170.9,12,00:03:00.00,00:00:08.10,21,1469,00:00:01.00,7,672,string,
M-46,het,96,184.7,13,00:03:15.00,00:00:08.50,22,1612,00:00:01.80,9,1362,string,
M-46,het,96,195.8,14,00:03:30.00,00:00:06.80,6,1653,00:00:07.40,22,5607,string,
M-46,het,96,215.8,15,00:03:45.00,00:00:07.30,22,1213,00:00:01.90,8,1437,string,
M-46,het,96,230.4,16,00:04:00.00,00:00:08.80,26,1228,00:00:00.80,5,635,string,
M-46,het,96,244.8,17,00:04:15.00,00:00:09.10,24,1322,00:00:01.10,6,999,string,
M-46,het,96,258.7,18,00:04:30.00,00:00:07.60,21,1607,00:00:03.70,19,2905,string,
M-46,het,96,271.8,19,00:04:45.00,00:00:11.50,12,2615,00:00:01.70,12,1101,string,
M-46,het,96,288.4,20,00:05:00.00,00:00:10.40,14,2209,00:00:01.20,7,745,string,
M-46,het,96,304.0,21,00:05:15.00,00:00:10.60,19,1759,00:00:00.40,1,257,string,
M-46,het,96,320.1,22,00:05:30.00,00:00:09.40,20,2001,00:00:00.50,4,276,string,
M-46,het,96,334.7,23,00:05:45.00,00:00:08.90,20,1850,00:00:01.40,8,862,string,
M-46,het,96,349.7,24,00:06:00.00,00:00:09.80,25,1754,00:00:00.50,4,280,string,
M-46,het,96,120.8,25,00:06:00.00,00:03:21.60,498,36806,00:00:37.60,182,28142,string,
F-48,het,96,5.0,1,00:00:15.00,00:00:09.60,27,1250,00:00:00.40,2,300,string,
F-48,het,96,20.9,2,00:00:30.00,00:00:08.70,34,1113,00:00:00.40,2,274,string,
F-48,het,96,36.6,3,00:00:45.00,00:00:08.10,30,1105,00:00:00.30,2,252,string,
F-48,het,96,,4,00:01:00.00,00:00:01.80,12,128,00:00:00.00,0,0,string,
F-48,het,96,,5,00:01:15.00,00:00:02.60,13,346,00:00:00.00,0,0,string,
F-48,het,96,85.4,6,00:01:30.00,00:00:04.10,21,435,00:00:00.50,1,498,string,
F-48,het,96,,7,00:01:45.00,00:00:04.30,23,456,00:00:00.00,0,0,string,
F-48,het,96,113.9,8,00:02:00.00,00:00:05.70,26,655,00:00:00.40,2,329,string,
F-48,het,96,131.7,9,00:02:15.00,00:00:03.20,13,425,00:00:00.10,1,67,string,
F-48,het,96,,10,00:02:30.00,00:00:04.80,19,529,00:00:00.00,0,0,string,
F-48,het,96,161.1,11,00:02:45.00,00:00:03.60,17,410,00:00:00.30,1,250,string,
F-48,het,96,,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-48,het,96,190.5,13,00:03:15.00,00:00:04.40,21,480,00:00:00.10,1,75,string,
F-48,het,96,,14,00:03:30.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-48,het,96,,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-48,het,96,,16,00:04:00.00,00:00:02.50,12,395,00:00:00.00,0,0,string,
F-48,het,96,,17,00:04:15.00,00:00:03.20,15,340,00:00:00.00,0,0,string,
F-48,het,96,,18,00:04:30.00,00:00:04.50,18,637,00:00:00.00,0,0,string,
F-48,het,96,,19,00:04:45.00,00:00:06.70,33,607,00:00:00.00,0,0,string,
F-48,het,96,,20,00:05:00.00,00:00:00.20,1,18,00:00:00.00,0,0,string,
F-48,het,96,,21,00:05:15.00,00:00:00.50,5,31,00:00:00.00,0,0,string,
F-48,het,96,,22,00:05:30.00,00:00:00.10,1,5,00:00:00.00,0,0,string,
F-48,het,96,338.1,23,00:05:45.00,00:00:03.80,9,696,00:00:03.10,15,2772,string,
F-48,het,96,345.9,24,00:06:00.00,00:00:09.80,7,2289,00:00:04.30,21,2882,string,
F-48,het,96,257.9,25,00:06:00.00,00:01:32.20,357,12350,00:00:09.90,48,7699,string,
M-55,het,96,,1,00:00:15.00,00:00:06.40,33,600,00:00:00.00,0,0,raw,
M-55,het,96,,2,00:00:30.00,00:00:04.60,27,505,00:00:00.00,0,0,raw,
M-55,het,96,39.1,3,00:00:45.00,00:00:05.70,30,544,00:00:00.20,2,148,raw,
M-55,het,96,50.0,4,00:01:00.00,00:00:05.00,11,1037,00:00:05.00,26,4086,raw,
M-55,het,96,66.4,5,00:01:15.00,00:00:06.80,23,1091,00:00:01.80,12,1344,raw,
M-55,het,96,,6,00:01:30.00,00:00:04.00,17,410,00:00:00.00,0,0,raw,
M-55,het,96,100.9,7,00:01:45.00,00:00:04.00,19,360,00:00:00.10,1,99,raw,
M-55,het,96,,8,00:02:00.00,00:00:01.60,12,129,00:00:00.00,0,0,raw,
M-55,het,96,,9,00:02:15.00,00:00:01.70,8,181,00:00:00.00,0,0,raw,
M-55,het,96,,10,00:02:30.00,00:00:02.50,18,230,00:00:00.00,0,0,raw,
M-55,het,96,,11,00:02:45.00,00:00:01.00,7,75,00:00:00.00,0,0,raw,
M-55,het,96,175.2,12,00:03:00.00,00:00:04.60,19,504,00:00:00.20,2,163,raw,
M-55,het,96,181.7,13,00:03:15.00,00:00:08.90,10,2217,00:00:04.40,31,3051,raw,
M-55,het,96,,14,00:03:30.00,00:00:02.70,12,313,00:00:00.00,0,0,raw,
M-55,het,96,,15,00:03:45.00,00:00:00.80,5,57,00:00:00.00,0,0,raw,
M-55,het,96,,16,00:04:00.00,00:00:00.80,3,64,00:00:00.00,0,0,raw,
M-55,het,96,,17,00:04:15.00,00:00:06.30,24,707,00:00:00.00,0,0,raw,
M-55,het,96,,18,00:04:30.00,00:00:02.50,15,320,00:00:00.00,0,0,raw,
M-55,het,96,,19,00:04:45.00,00:00:00.70,6,58,00:00:00.00,0,0,raw,
M-55,het,96,,20,00:05:00.00,00:00:03.30,21,237,00:00:00.00,0,0,raw,
M-55,het,96,,21,00:05:15.00,00:00:03.60,24,295,00:00:00.00,0,0,raw,
M-55,het,96,,22,00:05:30.00,00:00:02.70,18,222,00:00:00.00,0,0,raw,
M-55,het,96,,23,00:05:45.00,00:00:04.10,18,426,00:00:00.00,0,0,raw,
M-55,het,96,,24,00:06:00.00,00:00:03.80,21,317,00:00:00.00,0,0,raw,
M-55,het,96,260.2,25,00:06:00.00,00:01:28.10,401,10899,00:00:11.70,74,8891,totals,
F-49,hom,96,,1,00:00:15.00,00:00:03.50,18,329,00:00:00.00,0,0,string,
F-49,hom,96,28.9,2,00:00:30.00,00:00:01.00,5,108,00:00:00.10,1,53,string,
F-49,hom,96,,3,00:00:45.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-49,hom,96,,4,00:01:00.00,00:00:02.40,15,225,00:00:00.00,0,0,string,
F-49,hom,96,70.7,5,00:01:15.00,00:00:03.90,17,538,00:00:00.40,3,282,string,
F-49,hom,96,,6,00:01:30.00,00:00:00.10,1,5,00:00:00.00,0,0,string,
F-49,hom,96,101.2,7,00:01:45.00,00:00:03.30,18,375,00:00:00.50,4,385,string,
F-49,hom,96,,8,00:02:00.00,00:00:00.30,2,20,00:00:00.00,0,0,string,
F-49,hom,96,,9,00:02:15.00,00:00:00.10,1,8,00:00:00.00,0,0,string,
F-49,hom,96,144.8,10,00:02:30.00,00:00:04.70,22,732,00:00:00.50,4,402,string,
F-49,hom,96,,11,00:02:45.00,00:00:00.30,3,16,00:00:00.00,0,0,string,
F-49,hom,96,,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-49,hom,96,,13,00:03:15.00,00:00:01.10,8,101,00:00:00.00,0,0,string,
F-49,hom,96,,14,00:03:30.00,00:00:02.70,15,285,00:00:00.00,0,0,string,
F-49,hom,96,,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-49,hom,96,,16,00:04:00.00,00:00:01.40,6,130,00:00:00.00,0,0,string,
F-49,hom,96,,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-49,hom,96,,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,string,
F-49,hom,96,,19,00:04:45.00,00:00:01.00,3,90,00:00:00.00,0,0,string,
F-49,hom,96,,20,00:05:00.00,00:00:01.30,10,107,00:00:00.00,0,0,string,
F-49,hom,96,,21,00:05:15.00,00:00:00.10,1,5,00:00:00.00,0,0,string,
F-49,hom,96,322.2,22,00:05:30.00,00:00:05.30,13,1141,00:00:02.50,14,1873,string,
F-49,hom,96,,23,00:05:45.00,00:00:11.90,26,1784,00:00:00.00,0,0,string,
F-49,hom,96,,24,00:06:00.00,00:00:07.50,33,875,00:00:00.00,0,0,string,
F-49,hom,96,304.1,25,00:06:00.00,00:00:51.90,217,6874,00:00:04.00,26,2995,string,
F-88,hom,87,6.0,1,00:00:15.00,00:00:08.90,31,1146,00:00:00.10,1,51,raw,
F-88,hom,87,,2,00:00:30.00,00:00:05.90,28,527,00:00:00.00,0,0,raw,
F-88,hom,87,,3,00:00:45.00,00:00:05.00,31,435,00:00:00.00,0,0,raw,
F-88,hom,87,,4,00:01:00.00,00:00:05.60,32,564,00:00:00.00,0,0,raw,
F-88,hom,87,,5,00:01:15.00,00:00:06.30,30,677,00:00:00.00,0,0,raw,
F-88,hom,87,,6,00:01:30.00,00:00:04.70,29,344,00:00:00.00,0,0,raw,
F-88,hom,87,,7,00:01:45.00,00:00:03.10,11,314,00:00:00.00,0,0,raw,
F-88,hom,87,,8,00:02:00.00,00:00:03.20,17,248,00:00:00.00,0,0,raw,
F-88,hom,87,,9,00:02:15.00,00:00:06.40,29,614,00:00:00.00,0,0,raw,
F-88,hom,87,,10,00:02:30.00,00:00:07.00,36,533,00:00:00.00,0,0,raw,
F-88,hom,87,,11,00:02:45.00,00:00:03.80,23,381,00:00:00.00,0,0,raw,
F-88,hom,87,,12,00:03:00.00,00:00:04.50,23,468,00:00:00.00,0,0,raw,
F-88,hom,87,,13,00:03:15.00,00:00:00.50,3,30,00:00:00.00,0,0,raw,
F-88,hom,87,,14,00:03:30.00,00:00:02.10,9,236,00:00:00.00,0,0,raw,
F-88,hom,87,215.6,15,00:03:45.00,00:00:09.30,26,1056,00:00:00.10,1,65,raw,
F-88,hom,87,,16,00:04:00.00,00:00:04.60,23,483,00:00:00.00,0,0,raw,
F-88,hom,87,,17,00:04:15.00,00:00:02.60,16,216,00:00:00.00,0,0,raw,
F-88,hom,87,,18,00:04:30.00,00:00:05.20,24,509,00:00:00.00,0,0,raw,
F-88,hom,87,,19,00:04:45.00,00:00:02.80,21,191,00:00:00.00,0,0,raw,
F-88,hom,87,,20,00:05:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-88,hom,87,,21,00:05:15.00,00:00:03.20,15,326,00:00:00.00,0,0,raw,
F-88,hom,87,,22,00:05:30.00,00:00:03.00,20,295,00:00:00.00,0,0,raw,
F-88,hom,87,,23,00:05:45.00,00:00:04.30,22,379,00:00:00.00,0,0,raw,
F-88,hom,87,,24,00:06:00.00,00:00:02.70,19,265,00:00:00.00,0,0,raw,
F-88,hom,87,255.1,25,00:06:00.00,00:01:44.70,518,10237,00:00:00.20,2,116,totals,
F-91,hom,87,4.6,1,00:00:15.00,00:00:10.30,30,1509,00:00:00.10,1,66,raw,
F-91,hom,87,21.8,2,00:00:30.00,00:00:08.10,32,1218,00:00:00.10,1,60,raw,
F-91,hom,87,35.1,3,00:00:45.00,00:00:09.00,21,1501,00:00:00.90,9,572,raw,
F-91,hom,87,54.2,4,00:01:00.00,00:00:04.70,10,791,00:00:01.10,7,847,raw,
F-91,hom,87,65.9,5,00:01:15.00,00:00:08.00,24,1320,00:00:01.10,5,871,raw,
F-91,hom,87,80.4,6,00:01:30.00,00:00:09.00,25,1345,00:00:00.60,4,493,raw,
F-91,hom,87,98.7,7,00:01:45.00,00:00:06.20,16,835,00:00:00.10,1,62,raw,
F-91,hom,87,111.5,8,00:02:00.00,00:00:08.20,25,1151,00:00:00.30,2,179,raw,
F-91,hom,87,132.5,9,00:02:15.00,00:00:02.40,13,241,00:00:00.10,1,51,raw,
F-91,hom,87,,10,00:02:30.00,00:00:00.60,4,36,00:00:00.00,0,0,raw,
F-91,hom,87,159.9,11,00:02:45.00,00:00:04.70,14,612,00:00:00.40,1,329,raw,
F-91,hom,87,172.5,12,00:03:00.00,00:00:07.10,30,898,00:00:00.40,2,250,raw,
F-91,hom,87,187.6,13,00:03:15.00,00:00:06.50,26,1016,00:00:00.90,4,716,raw,
F-91,hom,87,,14,00:03:30.00,00:00:00.80,5,48,00:00:00.00,0,0,raw,
F-91,hom,87,219.4,15,00:03:45.00,00:00:05.10,27,502,00:00:00.50,2,415,raw,
F-91,hom,87,233.1,16,00:04:00.00,00:00:06.10,18,950,00:00:00.80,4,671,raw,
F-91,hom,87,246.5,17,00:04:15.00,00:00:08.30,30,1079,00:00:00.20,2,126,raw,
F-91,hom,87,260.7,18,00:04:30.00,00:00:09.20,29,1290,00:00:00.10,1,55,raw,
F-91,hom,87,,19,00:04:45.00,00:00:04.40,22,496,00:00:00.00,0,0,raw,
F-91,hom,87,294.6,20,00:05:00.00,00:00:05.00,21,666,00:00:00.40,4,313,raw,
F-91,hom,87,,21,00:05:15.00,00:00:03.70,18,508,00:00:00.00,0,0,raw,
F-91,hom,87,322.8,22,00:05:30.00,00:00:07.00,21,797,00:00:00.20,2,142,raw,
F-91,hom,87,,23,00:05:45.00,00:00:01.10,6,91,00:00:00.00,0,0,raw,
F-91,hom,87,352.4,24,00:06:00.00,00:00:06.80,19,983,00:00:00.80,6,706,raw,
F-91,hom,87,208.6,25,00:06:00.00,00:02:22.30,486,19883,00:00:09.10,59,6924,totals,
M-94,hom,89,,1,00:00:15.00,00:00:03.90,24,294,00:00:00.00,0,0,raw,
M-94,hom,89,,2,00:00:30.00,00:00:06.40,26,680,00:00:00.00,0,0,raw,
M-94,hom,89,,3,00:00:45.00,00:00:05.30,28,404,00:00:00.00,0,0,raw,
M-94,hom,89,,4,00:01:00.00,00:00:04.70,29,380,00:00:00.00,0,0,raw,
M-94,hom,89,,5,00:01:15.00,00:00:05.80,31,501,00:00:00.00,0,0,raw,
M-94,hom,89,,6,00:01:30.00,00:00:05.00,28,413,00:00:00.00,0,0,raw,
M-94,hom,89,,7,00:01:45.00,00:00:03.70,31,259,00:00:00.00,0,0,raw,
M-94,hom,89,,8,00:02:00.00,00:00:06.80,31,790,00:00:00.00,0,0,raw,
M-94,hom,89,,9,00:02:15.00,00:00:03.50,20,246,00:00:00.00,0,0,raw,
M-94,hom,89,148.2,10,00:02:30.00,00:00:01.70,14,131,00:00:00.10,1,50,raw,
M-94,hom,89,,11,00:02:45.00,00:00:03.30,26,232,00:00:00.00,0,0,raw,
M-94,hom,89,,12,00:03:00.00,00:00:01.10,6,115,00:00:00.00,0,0,raw,
M-94,hom,89,,13,00:03:15.00,00:00:02.30,17,148,00:00:00.00,0,0,raw,
M-94,hom,89,,14,00:03:30.00,00:00:03.40,28,233,00:00:00.00,0,0,raw,
M-94,hom,89,,15,00:03:45.00,00:00:04.50,33,305,00:00:00.00,0,0,raw,
M-94,hom,89,,16,00:04:00.00,00:00:05.10,24,469,00:00:00.00,0,0,raw,
M-94,hom,89,,17,00:04:15.00,00:00:00.80,5,61,00:00:00.00,0,0,raw,
M-94,hom,89,263.7,18,00:04:30.00,00:00:06.10,34,567,00:00:00.20,1,120,raw,
M-94,hom,89,,19,00:04:45.00,00:00:03.20,22,234,00:00:00.00,0,0,raw,
M-94,hom,89,,20,00:05:00.00,00:00:06.40,34,504,00:00:00.00,0,0,raw,
M-94,hom,89,,21,00:05:15.00,00:00:04.80,25,432,00:00:00.00,0,0,raw,
M-94,hom,89,326.6,22,00:05:30.00,00:00:03.30,19,383,00:00:00.10,1,57,raw,
M-94,hom,89,333.7,23,00:05:45.00,00:00:10.60,23,1847,00:00:00.70,7,570,raw,
M-94,hom,89,,24,00:06:00.00,00:00:09.00,34,978,00:00:00.00,0,0,raw,
M-94,hom,89,248.2,25,00:06:00.00,00:01:50.70,592,10606,00:00:01.10,10,797,totals,
M-95,hom,89,6.2,1,00:00:15.00,00:00:08.70,32,1013,00:00:00.10,1,62,raw,
M-95,hom,89,,2,00:00:30.00,00:00:08.70,32,1200,00:00:00.00,0,0,raw,
M-95,hom,89,,3,00:00:45.00,00:00:09.30,37,1036,00:00:00.00,0,0,raw,
M-95,hom,89,,4,00:01:00.00,00:00:08.70,32,1077,00:00:00.00,0,0,raw,
M-95,hom,89,66.1,5,00:01:15.00,00:00:08.60,27,1031,00:00:00.30,3,178,raw,
M-95,hom,89,,6,00:01:30.00,00:00:07.20,32,785,00:00:00.00,0,0,raw,
M-95,hom,89,,7,00:01:45.00,00:00:04.30,22,432,00:00:00.00,0,0,raw,
M-95,hom,89,,8,00:02:00.00,00:00:02.40,19,194,00:00:00.00,0,0,raw,
M-95,hom,89,,9,00:02:15.00,00:00:01.70,12,133,00:00:00.00,0,0,raw,
M-95,hom,89,,10,00:02:30.00,00:00:00.40,4,40,00:00:00.00,0,0,raw,
M-95,hom,89,,11,00:02:45.00,00:00:01.60,8,118,00:00:00.00,0,0,raw,
M-95,hom,89,,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-95,hom,89,,13,00:03:15.00,00:00:01.50,9,123,00:00:00.00,0,0,raw,
M-95,hom,89,,14,00:03:30.00,00:00:03.10,15,308,00:00:00.00,0,0,raw,
M-95,hom,89,,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-95,hom,89,,16,00:04:00.00,00:00:02.40,15,249,00:00:00.00,0,0,raw,
M-95,hom,89,,17,00:04:15.00,00:00:04.80,22,635,00:00:00.00,0,0,raw,
M-95,hom,89,,18,00:04:30.00,00:00:02.80,15,342,00:00:00.00,0,0,raw,
M-95,hom,89,281.7,19,00:04:45.00,00:00:03.20,16,280,00:00:00.10,1,78,raw,
M-95,hom,89,,20,00:05:00.00,00:00:02.80,16,241,00:00:00.00,0,0,raw,
M-95,hom,89,310.9,21,00:05:15.00,00:00:04.00,21,529,00:00:00.10,1,59,raw,
M-95,hom,89,,22,00:05:30.00,00:00:00.10,1,5,00:00:00.00,0,0,raw,
M-95,hom,89,,23,00:05:45.00,00:00:01.60,11,156,00:00:00.00,0,0,raw,
M-95,hom,89,,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-95,hom,89,271.5,25,00:06:00.00,00:01:27.90,398,9927,00:00:00.60,6,377,totals,
F-99,hom,89,4.6,1,00:00:15.00,00:00:07.10,16,1400,00:00:03.30,25,2643,raw,
F-99,hom,89,21.7,2,00:00:30.00,00:00:06.20,26,907,00:00:02.10,13,1542,raw,
F-99,hom,89,35.4,3,00:00:45.00,00:00:08.70,20,1469,00:00:00.90,7,659,raw,
F-99,hom,89,50.5,4,00:01:00.00,00:00:08.20,21,1666,00:00:01.30,12,849,raw,
F-99,hom,89,62.7,5,00:01:15.00,00:00:07.70,14,1745,00:00:04.60,30,3370,raw,
F-99,hom,89,77.8,6,00:01:30.00,00:00:08.90,17,2260,00:00:03.30,24,2333,raw,
F-99,hom,89,93.7,7,00:01:45.00,00:00:09.20,18,1704,00:00:02.10,18,1465,raw,
F-99,hom,89,108.0,8,00:02:00.00,00:00:11.30,14,2279,00:00:00.70,6,404,raw,
F-99,hom,89,125.8,9,00:02:15.00,00:00:07.20,18,1347,00:00:02.00,8,1421,raw,
F-99,hom,89,141.3,10,00:02:30.00,00:00:07.40,20,1078,00:00:01.30,8,905,raw,
F-99,hom,89,159.4,11,00:02:45.00,00:00:04.90,19,784,00:00:00.70,7,592,raw,
F-99,hom,89,176.2,12,00:03:00.00,00:00:03.70,17,523,00:00:00.10,1,67,raw,
F-99,hom,89,,13,00:03:15.00,00:00:00.90,5,112,00:00:00.00,0,0,raw,
F-99,hom,89,,14,00:03:30.00,00:00:00.90,6,75,00:00:00.00,0,0,raw,
F-99,hom,89,,15,00:03:45.00,00:00:01.30,9,89,00:00:00.00,0,0,raw,
F-99,hom,89,234.6,16,00:04:00.00,00:00:04.30,10,950,00:00:01.10,10,795,raw,
F-99,hom,89,249.0,17,00:04:15.00,00:00:04.20,13,965,00:00:01.80,8,1232,raw,
F-99,hom,89,259.5,18,00:04:30.00,00:00:08.90,11,2085,00:00:01.60,15,1012,raw,
F-99,hom,89,278.9,19,00:04:45.00,00:00:05.50,15,1162,00:00:00.60,6,348,raw,
F-99,hom,89,287.2,20,00:05:00.00,00:00:12.10,12,2530,00:00:00.70,7,419,raw,
F-99,hom,89,309.8,21,00:05:15.00,00:00:04.90,21,708,00:00:00.30,2,190,raw,
F-99,hom,89,321.9,22,00:05:30.00,00:00:06.80,12,1204,00:00:01.30,11,800,raw,
F-99,hom,89,,23,00:05:45.00,00:00:05.20,30,587,00:00:00.00,0,0,raw,
F-99,hom,89,,24,00:06:00.00,00:00:03.40,13,470,00:00:00.00,0,0,raw,
F-99,hom,89,181.3,25,00:06:00.00,00:02:28.90,377,28099,00:00:29.80,218,21046,totals,
F-82,wt,88,,1,00:00:15.00,00:00:05.90,33,552,00:00:00.00,0,0,raw,
F-82,wt,88,,2,00:00:30.00,00:00:05.60,27,573,00:00:00.00,0,0,raw,
F-82,wt,88,,3,00:00:45.00,00:00:05.90,28,600,00:00:00.00,0,0,raw,
