Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-83,hom,81,47.2,4,00:01:00.00,00:00:12.60,4,1751,00:00:00.20,1,135,,
M-83,hom,81,65.2,5,00:01:15.00,00:00:09.80,8,945,00:00:00.00,0,0,,
M-83,hom,81,81.6,6,00:01:30.00,00:00:08.20,9,793,00:00:00.20,1,113,,
M-83,hom,81,101.3,7,00:01:45.00,00:00:03.70,6,303,00:00:00.00,0,0,,
M-83,hom,81,110.8,8,00:02:00.00,00:00:09.20,12,759,00:00:00.00,0,0,,
M-83,hom,81,122.6,9,00:02:15.00,00:00:11.90,8,1085,00:00:00.50,1,361,,
M-83,hom,81,143.8,10,00:02:30.00,00:00:06.20,4,659,00:00:00.00,0,0,,
M-83,hom,81,155.8,11,00:02:45.00,00:00:09.20,6,986,00:00:00.00,0,0,,
M-83,hom,81,175.0,12,00:03:00.00,00:00:04.60,1,855,00:00:00.40,2,260,,
M-83,hom,81,184.5,13,00:03:15.00,00:00:10.50,7,1167,00:00:00.00,0,0,,
M-83,hom,81,198.9,14,00:03:30.00,00:00:11.00,7,1279,00:00:00.10,1,50,,
M-83,hom,81,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-83,hom,81,235.4,16,00:04:00.00,00:00:04.60,2,579,00:00:00.00,0,0,,
M-83,hom,81,253.2,17,00:04:15.00,00:00:01.80,3,216,00:00:00.00,0,0,,
M-83,hom,81,260.2,18,00:04:30.00,00:00:09.80,5,1103,00:00:00.00,0,0,,
M-83,hom,81,283.8,19,00:04:45.00,00:00:01.20,2,81,00:00:00.00,0,0,,
M-83,hom,81,286.2,20,00:05:00.00,00:00:13.70,4,2077,00:00:00.10,1,56,,
M-83,hom,81,312.8,21,00:05:15.00,00:00:01.80,2,295,00:00:00.40,2,248,,
M-83,hom,81,322.0,22,00:05:30.00,00:00:07.30,10,791,00:00:00.70,1,480,,
M-83,hom,81,343.4,23,00:05:45.00,00:00:01.60,2,155,00:00:00.00,0,0,,
M-83,hom,81,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-83,hom,81,183.3,25,00:06:00.00,00:02:53.50,135,19436,00:00:03.20,12,2106,,
F-95,hom,80,7.8,1,00:00:15.00,00:00:07.20,38,617,00:00:00.00,0,0,,
F-95,hom,80,22.9,2,00:00:30.00,00:00:07.10,34,812,00:00:00.00,0,0,,
F-95,hom,80,38.1,3,00:00:45.00,00:00:06.90,33,719,00:00:00.00,0,0,,
F-95,hom,80,54.6,4,00:01:00.00,00:00:05.40,22,541,00:00:00.00,0,0,,
F-95,hom,80,69.6,5,00:01:15.00,00:00:05.30,30,588,00:00:00.10,1,52,,
F-95,hom,80,86.5,6,00:01:30.00,00:00:03.50,16,309,00:00:00.00,0,0,,
F-95,hom,80,99.9,7,00:01:45.00,00:00:05.00,30,479,00:00:00.10,1,59,,
F-95,hom,80,113.5,8,00:02:00.00,00:00:06.40,32,643,00:00:00.10,1,56,,
F-95,hom,80,127.7,9,00:02:15.00,00:00:07.30,35,668,00:00:00.00,0,0,,
F-95,hom,80,147.5,10,00:02:30.00,00:00:02.50,15,190,00:00:00.00,0,0,,
F-95,hom,80,161.5,11,00:02:45.00,00:00:03.50,21,269,00:00:00.00,0,0,,
F-95,hom,80,176.1,12,00:03:00.00,00:00:03.70,18,418,00:00:00.20,1,100,,
F-95,hom,80,189.4,13,00:03:15.00,00:00:05.60,19,575,00:00:00.00,0,0,,
F-95,hom,80,209.7,14,00:03:30.00,00:00:00.30,3,20,00:00:00.00,0,0,,
F-95,hom,80,222.8,15,00:03:45.00,00:00:02.20,15,222,00:00:00.00,0,0,,
F-95,hom,80,236.7,16,00:04:00.00,00:00:03.30,13,279,00:00:00.00,0,0,,
F-95,hom,80,252.3,17,00:04:15.00,00:00:02.70,11,220,00:00:00.00,0,0,,
F-95,hom,80,264.4,18,00:04:30.00,00:00:05.60,25,533,00:00:00.00,0,0,,
F-95,hom,80,283.8,19,00:04:45.00,00:00:01.20,6,161,00:00:00.00,0,0,,
F-95,hom,80,299.9,20,00:05:00.00,00:00:00.10,1,8,00:00:00.00,0,0,,
F-95,hom,80,312.9,21,00:05:15.00,00:00:02.10,11,158,00:00:00.00,0,0,,
F-95,hom,80,326.2,22,00:05:30.00,00:00:03.80,20,369,00:00:00.00,0,0,,
F-95,hom,80,343.8,23,00:05:45.00,00:00:01.20,8,97,00:00:00.00,0,0,,
F-95,hom,80,354.2,24,00:06:00.00,00:00:05.80,23,584,00:00:00.00,0,0,,
F-95,hom,80,261.8,25,00:06:00.00,00:01:37.70,479,9479,00:00:00.50,4,267,,
F-97,hom,80,7.7,1,00:00:15.00,00:00:07.30,12,605,00:00:00.00,0,0,,
F-97,hom,80,18.7,2,00:00:30.00,00:00:10.90,11,1109,00:00:00.40,2,222,,
F-97,hom,80,30.8,3,00:00:45.00,00:00:13.80,4,2685,00:00:00.40,4,221,,
F-97,hom,80,45.6,4,00:01:00.00,00:00:13.40,3,3302,00:00:01.00,5,544,,
F-97,hom,80,60.6,5,00:01:15.00,00:00:14.40,2,1882,00:00:00.00,0,0,,
F-97,hom,80,78.4,6,00:01:30.00,00:00:11.60,16,926,00:00:00.00,0,0,,
F-97,hom,80,95.8,7,00:01:45.00,00:00:09.20,4,1160,00:00:00.00,0,0,,
F-97,hom,80,107.1,8,00:02:00.00,00:00:12.90,4,2194,00:00:00.00,0,0,,
F-97,hom,80,123.6,9,00:02:15.00,00:00:11.40,11,1256,00:00:00.00,0,0,,
F-97,hom,80,138.8,10,00:02:30.00,00:00:11.20,10,1225,00:00:00.00,0,0,,
F-97,hom,80,154.0,11,00:02:45.00,00:00:11.00,7,1080,00:00:00.00,0,0,,
F-97,hom,80,174.6,12,00:03:00.00,00:00:05.40,13,417,00:00:00.00,0,0,,
F-97,hom,80,181.4,13,00:03:15.00,00:00:13.60,8,1559,00:00:00.00,0,0,,
F-97,hom,80,199.6,14,00:03:30.00,00:00:10.40,9,978,00:00:00.00,0,0,,
F-97,hom,80,216.5,15,00:03:45.00,00:00:08.50,9,854,00:00:00.00,0,0,,
F-97,hom,80,227.8,16,00:04:00.00,00:00:12.20,7,1530,00:00:00.00,0,0,,
F-97,hom,80,245.2,17,00:04:15.00,00:00:09.80,5,1086,00:00:00.00,0,0,,
F-97,hom,80,266.8,18,00:04:30.00,00:00:03.20,4,312,00:00:00.00,0,0,,
F-97,hom,80,272.5,19,00:04:45.00,00:00:12.50,7,1383,00:00:00.00,0,0,,
F-97,hom,80,295.0,20,00:05:00.00,00:00:05.00,8,394,00:00:00.00,0,0,,
F-97,hom,80,307.0,21,00:05:15.00,00:00:08.00,4,1071,00:00:00.00,0,0,,
F-97,hom,80,317.5,22,00:05:30.00,00:00:12.50,5,1636,00:00:00.00,0,0,,
F-97,hom,80,340.5,23,00:05:45.00,00:00:04.50,5,324,00:00:00.00,0,0,,
F-97,hom,80,350.8,24,00:06:00.00,00:00:09.20,6,952,00:00:00.00,0,0,,
F-97,hom,80,116.3,25,00:06:00.00,00:04:01.90,174,29920,00:00:01.80,11,987,,
F-102,hom,80,11.0,1,00:00:15.00,00:00:04.00,14,266,00:00:00.00,0,0,,
F-102,hom,80,20.8,2,00:00:30.00,00:00:09.20,16,667,00:00:00.00,0,0,,
F-102,hom,80,38.8,3,00:00:45.00,00:00:06.20,14,434,00:00:00.00,0,0,,
F-102,hom,80,53.8,4,00:01:00.00,00:00:06.20,16,409,00:00:00.00,0,0,,
F-102,hom,80,72.8,5,00:01:15.00,00:00:02.20,5,164,00:00:00.00,0,0,,
F-102,hom,80,82.7,6,00:01:30.00,00:00:07.30,10,553,00:00:00.00,0,0,,
F-102,hom,80,100.0,7,00:01:45.00,00:00:05.00,12,361,00:00:00.00,0,0,,
F-102,hom,80,119.1,8,00:02:00.00,00:00:00.90,4,59,00:00:00.00,0,0,,
F-102,hom,80,132.1,9,00:02:15.00,00:00:02.90,9,206,00:00:00.00,0,0,,
F-102,hom,80,145.9,10,00:02:30.00,00:00:04.10,10,269,00:00:00.00,0,0,,
F-102,hom,80,159.5,11,00:02:45.00,00:00:05.50,10,436,00:00:00.00,0,0,,
F-102,hom,80,177.8,12,00:03:00.00,00:00:02.20,5,202,00:00:00.00,0,0,,
F-102,hom,80,195.0,13,00:03:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-102,hom,80,208.8,14,00:03:30.00,00:00:01.20,3,101,00:00:00.00,0,0,,
F-102,hom,80,221.4,15,00:03:45.00,00:00:03.60,11,259,00:00:00.00,0,0,,
F-102,hom,80,237.1,16,00:04:00.00,00:00:02.90,8,210,00:00:00.00,0,0,,
F-102,hom,80,246.1,17,00:04:15.00,00:00:08.90,16,844,00:00:00.00,0,0,,
F-102,hom,80,262.1,18,00:04:30.00,00:00:07.60,2,1270,00:00:00.30,2,166,,
F-102,hom,80,285.0,19,00:04:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-102,hom,80,299.8,20,00:05:00.00,00:00:00.20,1,11,00:00:00.00,0,0,,
F-102,hom,80,314.0,21,00:05:15.00,00:00:01.00,4,62,00:00:00.00,0,0,,
F-102,hom,80,327.6,22,00:05:30.00,00:00:02.40,5,147,00:00:00.00,0,0,,
F-102,hom,80,343.4,23,00:05:45.00,00:00:01.60,7,92,00:00:00.00,0,0,,
F-102,hom,80,359.0,24,00:06:00.00,00:00:01.00,7,52,00:00:00.00,0,0,,
F-102,hom,80,273.6,25,00:06:00.00,00:01:26.10,189,7074,00:00:00.30,2,166,,
M-106,hom,80,6.9,1,00:00:15.00,00:00:08.10,11,743,00:00:00.00,0,0,,
M-106,hom,80,19.5,2,00:00:30.00,00:00:10.50,11,920,00:00:00.00,0,0,,
M-106,hom,80,37.9,3,00:00:45.00,00:00:07.10,13,643,00:00:00.00,0,0,,
M-106,hom,80,52.7,4,00:01:00.00,00:00:07.30,12,646,00:00:00.00,0,0,,
M-106,hom,80,74.0,5,00:01:15.00,00:00:01.00,4,51,00:00:00.00,0,0,,
M-106,hom,80,88.5,6,00:01:30.00,00:00:01.50,8,80,00:00:00.00,0,0,,
M-106,hom,80,104.9,7,00:01:45.00,00:00:00.10,0,6,00:00:00.00,0,0,,
M-106,hom,80,120.0,8,00:02:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-106,hom,80,133.5,9,00:02:15.00,00:00:01.50,4,104,00:00:00.00,0,0,,
M-106,hom,80,147.3,10,00:02:30.00,00:00:02.70,8,186,00:00:00.00,0,0,,
M-106,hom,80,163.5,11,00:02:45.00,00:00:01.50,4,118,00:00:00.00,0,0,,
M-106,hom,80,178.1,12,00:03:00.00,00:00:01.90,5,126,00:00:00.00,0,0,,
M-106,hom,80,194.0,13,00:03:15.00,00:00:01.00,2,77,00:00:00.00,0,0,,
M-106,hom,80,204.9,14,00:03:30.00,00:00:05.10,14,431,00:00:00.00,0,0,,
M-106,hom,80,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-106,hom,80,239.7,16,00:04:00.00,00:00:00.30,1,21,00:00:00.00,0,0,,
M-106,hom,80,254.7,17,00:04:15.00,00:00:00.30,1,26,00:00:00.00,0,0,,
M-106,hom,80,269.3,18,00:04:30.00,00:00:00.70,2,75,00:00:00.00,0,0,,
M-106,hom,80,284.2,19,00:04:45.00,00:00:00.80,3,61,00:00:00.00,0,0,,
M-106,hom,80,299.7,20,00:05:00.00,00:00:00.30,1,27,00:00:00.00,0,0,,
M-106,hom,80,314.1,21,00:05:15.00,00:00:00.90,4,75,00:00:00.00,0,0,,
M-106,hom,80,328.5,22,00:05:30.00,00:00:01.50,5,88,00:00:00.00,0,0,,
M-106,hom,80,345.0,23,00:05:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-106,hom,80,359.6,24,00:06:00.00,00:00:00.40,1,37,00:00:00.00,0,0,,
M-106,hom,80,305.5,25,00:06:00.00,00:00:54.50,114,4541,00:00:00.00,0,0,,
F-120,hom,80,14.7,1,00:00:15.00,00:00:00.30,1,44,00:00:00.00,0,0,,
F-120,hom,80,30.0,2,00:00:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,45.0,3,00:00:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,60.0,4,00:01:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,75.0,5,00:01:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,90.0,6,00:01:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,104.3,7,00:01:45.00,00:00:00.70,3,68,00:00:00.00,0,0,,
F-120,hom,80,113.0,8,00:02:00.00,00:00:07.00,13,523,00:00:00.00,0,0,,
F-120,hom,80,130.7,9,00:02:15.00,00:00:04.30,11,269,00:00:00.00,0,0,,
F-120,hom,80,144.0,10,00:02:30.00,00:00:06.00,11,426,00:00:00.00,0,0,,
F-120,hom,80,164.1,11,00:02:45.00,00:00:00.90,3,58,00:00:00.00,0,0,,
F-120,hom,80,178.5,12,00:03:00.00,00:00:01.50,3,103,00:00:00.00,0,0,,
F-120,hom,80,192.5,13,00:03:15.00,00:00:02.50,5,206,00:00:00.00,0,0,,
F-120,hom,80,209.6,14,00:03:30.00,00:00:00.40,2,21,00:00:00.00,0,0,,
F-120,hom,80,224.7,15,00:03:45.00,00:00:00.30,1,17,00:00:00.00,0,0,,
F-120,hom,80,239.0,16,00:04:00.00,00:00:01.00,3,54,00:00:00.00,0,0,,
F-120,hom,80,252.9,17,00:04:15.00,00:00:02.10,4,234,00:00:00.00,0,0,,
F-120,hom,80,269.7,18,00:04:30.00,00:00:00.30,1,17,00:00:00.00,0,0,,
F-120,hom,80,285.0,19,00:04:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-120,hom,80,299.8,20,00:05:00.00,00:00:00.20,1,11,00:00:00.00,0,0,,
F-120,hom,80,309.9,21,00:05:15.00,00:00:05.10,9,398,00:00:00.00,0,0,,
F-120,hom,80,327.3,22,00:05:30.00,00:00:02.70,6,226,00:00:00.00,0,0,,
F-120,hom,80,338.5,23,00:05:45.00,00:00:06.50,5,1115,00:00:00.00,0,0,,
F-120,hom,80,357.8,24,00:06:00.00,00:00:02.20,4,159,00:00:00.00,0,0,,
F-120,hom,80,316.0,25,00:06:00.00,00:00:44.00,86,3949,00:00:00.00,0,0,,
M-74,wt,81,5.7,1,00:00:15.00,00:00:09.10,34,1243,00:00:00.20,2,114,,
M-74,wt,81,20.0,2,00:00:30.00,00:00:09.50,31,1341,00:00:00.50,4,340,,
M-74,wt,81,35.2,3,00:00:45.00,00:00:09.70,35,1254,00:00:00.10,1,57,,
M-74,wt,81,53.5,4,00:01:00.00,00:00:06.50,32,629,00:00:00.00,0,0,,
M-74,wt,81,68.1,5,00:01:15.00,00:00:06.90,32,862,00:00:00.00,0,0,,
M-74,wt,81,86.0,6,00:01:30.00,00:00:04.00,25,337,00:00:00.00,0,0,,
M-74,wt,81,103.7,7,00:01:45.00,00:00:01.30,6,78,00:00:00.00,0,0,,
M-74,wt,81,118.1,8,00:02:00.00,00:00:01.90,9,197,00:00:00.00,0,0,,
M-74,wt,81,133.7,9,00:02:15.00,00:00:01.30,8,91,00:00:00.00,0,0,,
M-74,wt,81,149.2,10,00:02:30.00,00:00:00.80,6,92,00:00:00.00,0,0,,
M-74,wt,81,163.7,11,00:02:45.00,00:00:01.30,11,96,00:00:00.00,0,0,,
M-74,wt,81,180.0,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-74,wt,81,193.7,13,00:03:15.00,00:00:01.30,8,141,00:00:00.00,0,0,,
M-74,wt,81,209.7,14,00:03:30.00,00:00:00.30,1,37,00:00:00.00,0,0,,
M-74,wt,81,223.7,15,00:03:45.00,00:00:01.30,7,130,00:00:00.00,0,0,,
M-74,wt,81,240.0,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-74,wt,81,255.0,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-74,wt,81,269.8,18,00:04:30.00,00:00:00.20,1,19,00:00:00.00,0,0,,
M-74,wt,81,284.8,19,00:04:45.00,00:00:00.20,1,24,00:00:00.00,0,0,,
M-74,wt,81,292.0,20,00:05:00.00,00:00:07.90,23,1061,00:00:00.10,1,80,,
M-74,wt,81,314.4,21,00:05:15.00,00:00:00.60,3,52,00:00:00.00,0,0,,
M-74,wt,81,321.7,22,00:05:30.00,00:00:08.00,27,1224,00:00:00.30,1,231,,
M-74,wt,81,333.4,23,00:05:45.00,00:00:10.60,21,1840,00:00:01.00,7,723,,
M-74,wt,81,353.7,24,00:06:00.00,00:00:06.30,20,801,00:00:00.00,0,0,,
M-74,wt,81,268.8,25,00:06:00.00,00:01:29.00,341,11549,00:00:02.20,16,1545,,
M-79,wt,81,2.6,1,00:00:15.00,00:00:12.30,7,1579,00:00:00.10,1,52,,
M-79,wt,81,17.0,2,00:00:30.00,00:00:13.00,8,1545,00:00:00.00,0,0,,
M-79,wt,81,35.8,3,00:00:45.00,00:00:09.20,5,1303,00:00:00.00,0,0,,
M-79,wt,81,51.9,4,00:01:00.00,00:00:08.10,1,853,00:00:00.00,0,0,,
M-79,wt,81,72.6,5,00:01:15.00,00:00:01.70,1,472,00:00:00.70,1,468,,
M-79,wt,81,75.0,6,00:01:30.00,00:00:07.70,0,2089,00:00:07.30,5,4599,,
M-79,wt,81,90.0,7,00:01:45.00,00:00:12.60,0,2972,00:00:02.40,7,1321,,
M-79,wt,81,105.0,8,00:02:00.00,00:00:15.00,0,3481,00:00:00.00,0,0,,
M-79,wt,81,120.0,9,00:02:15.00,00:00:14.90,0,3830,00:00:00.10,1,52,,
M-79,wt,81,146.1,10,00:02:30.00,00:00:03.80,3,567,00:00:00.10,1,50,,
M-79,wt,81,159.2,11,00:02:45.00,00:00:05.70,1,778,00:00:00.10,1,62,,
M-79,wt,81,179.0,12,00:03:00.00,00:00:01.00,1,82,00:00:00.00,0,0,,
M-79,wt,81,191.5,13,00:03:15.00,00:00:03.50,1,323,00:00:00.00,0,0,,
M-79,wt,81,207.7,14,00:03:30.00,00:00:02.30,4,158,00:00:00.00,0,0,,
M-79,wt,81,224.0,15,00:03:45.00,00:00:01.00,1,78,00:00:00.00,0,0,,
M-79,wt,81,237.7,16,00:04:00.00,00:00:02.30,5,154,00:00:00.00,0,0,,
M-79,wt,81,252.9,17,00:04:15.00,00:00:02.10,3,193,00:00:00.00,0,0,,
M-79,wt,81,269.6,18,00:04:30.00,00:00:00.40,1,29,00:00:00.00,0,0,,
M-79,wt,81,282.7,19,00:04:45.00,00:00:02.30,5,168,00:00:00.00,0,0,,
M-79,wt,81,298.4,20,00:05:00.00,00:00:01.60,3,188,00:00:00.00,0,0,,
M-79,wt,81,309.3,21,00:05:15.00,00:00:05.70,7,457,00:00:00.00,0,0,,
M-79,wt,81,327.3,22,00:05:30.00,00:00:02.70,5,205,00:00:00.00,0,0,,
M-79,wt,81,336.5,23,00:05:45.00,00:00:08.50,8,726,00:00:00.00,0,0,,
M-79,wt,81,354.8,24,00:06:00.00,00:00:05.20,4,406,00:00:00.00,0,0,,
M-79,wt,81,206.6,25,00:06:00.00,00:02:22.60,74,22636,00:00:10.80,17,6604,,
F-104,wt,80,5.5,1,00:00:15.00,00:00:09.50,15,792,00:00:00.00,0,0,,
F-104,wt,80,17.9,2,00:00:30.00,00:00:12.10,10,1021,00:00:00.00,0,0,,
F-104,wt,80,37.0,3,00:00:45.00,00:00:08.00,13,546,00:00:00.00,0,0,,
F-104,wt,80,54.5,4,00:01:00.00,00:00:05.50,14,356,00:00:00.00,0,0,,
F-104,wt,80,71.6,5,00:01:15.00,00:00:03.40,12,243,00:00:00.00,0,0,,
F-104,wt,80,87.5,6,00:01:30.00,00:00:02.50,5,188,00:00:00.00,0,0,,
F-104,wt,80,101.1,7,00:01:45.00,00:00:03.90,10,243,00:00:00.00,0,0,,
F-104,wt,80,118.5,8,00:02:00.00,00:00:01.50,3,94,00:00:00.00,0,0,,
F-104,wt,80,132.5,9,00:02:15.00,00:00:02.50,7,169,00:00:00.00,0,0,,
F-104,wt,80,145.9,10,00:02:30.00,00:00:04.10,7,292,00:00:00.00,0,0,,
F-104,wt,80,160.9,11,00:02:45.00,00:00:04.10,16,250,00:00:00.00,0,0,,
F-104,wt,80,178.1,12,00:03:00.00,00:00:01.90,8,105,00:00:00.00,0,0,,
F-104,wt,80,187.2,13,00:03:15.00,00:00:07.80,14,603,00:00:00.00,0,0,,
F-104,wt,80,208.0,14,00:03:30.00,00:00:02.00,8,116,00:00:00.00,0,0,,
F-104,wt,80,221.7,15,00:03:45.00,00:00:03.30,8,236,00:00:00.00,0,0,,
F-104,wt,80,239.4,16,00:04:00.00,00:00:00.60,1,38,00:00:00.00,0,0,,
F-104,wt,80,252.7,17,00:04:15.00,00:00:02.30,8,133,00:00:00.00,0,0,,
F-104,wt,80,267.5,18,00:04:30.00,00:00:02.50,14,141,00:00:00.00,0,0,,
F-104,wt,80,284.2,19,00:04:45.00,00:00:00.80,4,43,00:00:00.00,0,0,,
F-104,wt,80,297.4,20,00:05:00.00,00:00:02.60,7,180,00:00:00.00,0,0,,
F-104,wt,80,313.4,21,00:05:15.00,00:00:01.60,6,117,00:00:00.00,0,0,,
F-104,wt,80,329.0,22,00:05:30.00,00:00:01.00,4,81,00:00:00.00,0,0,,
F-104,wt,80,342.5,23,00:05:45.00,00:00:02.50,7,176,00:00:00.00,0,0,,
F-104,wt,80,357.3,24,00:06:00.00,00:00:02.70,9,172,00:00:00.00,0,0,,
F-104,wt,80,271.3,25,00:06:00.00,00:01:28.70,210,6335,00:00:00.00,0,0,,
F-121,wt,80,1.0,1,00:00:15.00,00:00:14.00,5,1350,00:00:00.00,0,0,,
F-121,wt,80,16.7,2,00:00:30.00,00:00:13.30,5,1373,00:00:00.00,0,0,,
