Mouse Label,Genotype,Age (days),Test,Value,
M-122,hom,104,BIL_T,0.36,
M-122,hom,104,CALCIUM,9.5,
M-122,hom,104,CREAT,0.4,
M-122,hom,104,UA,3.2,
M-122,hom,104,TRIG,141.0,
M-122,hom,104,PHOS,5.3,
M-122,hom,104,GLUCOSE,224.0,
M-122,hom,104,CHOL,170.0,
M-122,hom,104,BUN,35.6,
M-122,hom,104,ALT,39.0,
M-127,hom,103,ALB,3.2,
M-127,hom,103,UA,4.9,
M-127,hom,103,TRIG,109.0,
M-127,hom,103,PHOS,6.3,
M-127,hom,103,GLUCOSE,157.0,
M-127,hom,103,CREAT,0.4,
M-127,hom,103,CHOL,154.0,
M-127,hom,103,CALCIUM,9.7,
M-127,hom,103,BUN,28.5,
M-127,hom,103,ALK_PHOS,59.0,
M-127,hom,103,BIL_T,0.23,
M-127,hom,103,ALT,27.0,
M-130,hom,103,ALB,3.1,
M-130,hom,103,ALK_PHOS,83.0,
M-130,hom,103,BIL_T,0.37,
M-130,hom,103,CALCIUM,9.1,
M-130,hom,103,CREAT,0.3,
M-130,hom,103,UA,2.1,
M-130,hom,103,TRIG,158.0,
M-130,hom,103,PHOS,5.6,
M-130,hom,103,GLUCOSE,181.0,
M-130,hom,103,CHOL,119.0,
M-130,hom,103,BUN,26.7,
M-130,hom,103,ALT,33.0,
M-135,hom,103,ALB,3.2,
M-135,hom,103,UA,1.7,
M-135,hom,103,TRIG,183.0,
M-135,hom,103,PHOS,6.3,
M-135,hom,103,GLUCOSE,192.0,
M-135,hom,103,CREAT,0.3,
M-135,hom,103,CHOL,143.0,
M-135,hom,103,CALCIUM,8.2,
M-135,hom,103,BUN,27.5,
M-135,hom,103,ALK_PHOS,56.0,
M-135,hom,103,BIL_T,0.35,
M-135,hom,103,ALT,30.0,
F-110,wt,108,ALB,3.2,
F-110,wt,108,ALK_PHOS,101.0,
F-110,wt,108,ALT,28.0,
F-110,wt,108,BIL_T,0.28,
F-110,wt,108,BUN,28.2,
F-110,wt,108,CALCIUM,9.3,
F-110,wt,108,CHOL,161.0,
F-110,wt,108,CREAT,0.5,
F-110,wt,108,GLUCOSE,237.0,
F-110,wt,108,PHOS,5.4,
F-110,wt,108,TRIG,120.0,
F-110,wt,108,UA,5.1,
F-132,wt,103,ALB,3.3,
F-132,wt,103,ALK_PHOS,104.0,
F-132,wt,103,ALT,27.0,
F-132,wt,103,BIL_T,0.31,
F-132,wt,103,BUN,26.3,
F-132,wt,103,CALCIUM,8.9,
F-132,wt,103,CHOL,135.0,
F-132,wt,103,CREAT,0.4,
F-132,wt,103,GLUCOSE,188.0,
F-132,wt,103,PHOS,5.8,
F-132,wt,103,TRIG,145.0,
F-132,wt,103,UA,3.6,
M-143,wt,103,ALB,3.4,
M-143,wt,103,ALK_PHOS,100.0,
M-143,wt,103,ALT,34.0,
M-143,wt,103,BIL_T,0.47,
M-143,wt,103,BUN,28.5,
M-143,wt,103,CALCIUM,8.9,
M-143,wt,103,CHOL,138.0,
M-143,wt,103,CREAT,0.4,
M-143,wt,103,GLUCOSE,149.0,
M-143,wt,103,PHOS,5.6,
M-143,wt,103,TRIG,133.0,
M-143,wt,103,UA,3.1,
M-150,wt,103,ALB,3.2,
M-150,wt,103,ALK_PHOS,81.0,
M-150,wt,103,ALT,55.0,
M-150,wt,103,BIL_T,0.28,
M-150,wt,103,BUN,23.6,
M-150,wt,103,CALCIUM,9.6,
M-150,wt,103,CHOL,144.0,
M-150,wt,103,CREAT,0.4,
M-150,wt,103,GLUCOSE,230.0,
M-150,wt,103,PHOS,6.0,
M-150,wt,103,TRIG,97.0,
M-150,wt,103,UA,4.1,
