Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
M-293,hom,84,5,10,0,6,5,30,back,
M-293,hom,84,5,10,2,6,5,24,back,
M-304,hom,84,0,10,6,2,6,2,back,
M-304,hom,84,20,44,59,22,6,25,pp12,
M-304,hom,84,20,34,63,10,6,8,pp12,
M-304,hom,84,0,20,60,6,6,26,pp12,
M-304,hom,84,5,15,23,5,6,33,pp12,
M-304,hom,84,5,29,53,7,6,3,pp12,
M-304,hom,84,0,146,22,54,6,10,level1startle,
M-304,hom,84,0,93,20,36,6,29,level1startle,
M-304,hom,84,0,215,21,77,6,32,level1startle,
M-304,hom,84,0,78,51,25,6,19,level1startle,
M-304,hom,84,24,78,27,29,6,22,pp4,
M-304,hom,84,5,78,22,24,6,5,pp4,
M-304,hom,84,0,59,25,20,6,16,pp20,
M-304,hom,84,15,20,0,5,6,12,pp20,
M-304,hom,84,0,20,21,6,6,23,pp20,
M-304,hom,84,10,44,30,20,6,34,pp20,
M-304,hom,84,0,24,31,5,6,20,pp20,
M-304,hom,84,5,34,59,9,6,6,pp20,
M-304,hom,84,34,83,39,33,6,13,pp12,
M-304,hom,84,0,78,58,15,6,7,pp8,
M-304,hom,84,5,24,59,6,6,27,pp8,
M-304,hom,84,10,59,43,19,6,31,pp8,
M-304,hom,84,15,24,0,5,6,21,pp8,
M-304,hom,84,10,29,21,12,6,17,pp8,
M-304,hom,84,0,39,57,10,6,4,pp8,
M-304,hom,84,0,98,52,17,6,11,pp4,
M-304,hom,84,20,186,22,52,6,15,pp4,
M-304,hom,84,0,83,50,27,6,36,pp4,
M-304,hom,84,5,73,52,24,6,28,pp4,
M-304,hom,84,5,10,41,2,6,35,back,
M-304,hom,84,20,39,5,16,6,18,back,
M-304,hom,84,0,10,59,2,6,9,back,
M-304,hom,84,54,73,32,27,6,14,level1startle,
M-304,hom,84,10,49,31,12,6,1,level1startle,
M-304,hom,84,0,10,60,2,6,30,back,
M-304,hom,84,0,20,32,5,6,24,back,
M-310,hom,83,5,15,47,7,2,2,back,
M-310,hom,83,15,171,15,49,2,17,pp8,
M-310,hom,83,5,190,15,61,2,7,pp8,
M-310,hom,83,5,49,53,20,2,27,pp8,
M-310,hom,83,10,88,15,34,2,31,pp8,
M-310,hom,83,0,229,15,67,2,21,pp8,
M-310,hom,83,5,107,16,26,2,4,pp8,
M-310,hom,83,5,376,14,87,2,15,pp4,
M-310,hom,83,10,161,15,55,2,22,pp4,
M-310,hom,83,10,68,15,32,2,11,pp4,
M-310,hom,83,0,205,14,59,2,28,pp4,
M-310,hom,83,5,137,15,50,2,13,pp12,
M-310,hom,83,10,146,15,46,2,33,pp12,
M-310,hom,83,5,161,15,53,2,26,pp12,
M-310,hom,83,10,73,57,23,2,25,pp12,
M-310,hom,83,15,200,16,56,2,3,pp12,
M-310,hom,83,15,703,14,175,2,14,level1startle,
M-310,hom,83,15,732,14,191,2,10,level1startle,
M-310,hom,83,20,645,14,153,2,29,level1startle,
M-310,hom,83,5,635,15,148,2,32,level1startle,
M-310,hom,83,10,215,15,57,2,36,pp4,
M-310,hom,83,20,347,15,118,2,5,pp4,
M-310,hom,83,10,44,50,18,2,12,pp20,
M-310,hom,83,5,49,54,15,2,23,pp20,
M-310,hom,83,10,39,25,21,2,34,pp20,
M-310,hom,83,15,54,52,18,2,20,pp20,
M-310,hom,83,10,54,18,20,2,16,pp20,
M-310,hom,83,10,24,28,13,2,6,pp20,
M-310,hom,83,10,112,16,49,2,8,pp12,
M-310,hom,83,5,15,23,6,2,9,back,
M-310,hom,83,5,10,26,6,2,24,back,
M-310,hom,83,5,10,8,5,2,18,back,
M-310,hom,83,10,820,14,205,2,19,level1startle,
M-310,hom,83,5,430,15,117,2,1,level1startle,
M-310,hom,83,5,10,39,5,2,30,back,
M-310,hom,83,5,24,22,12,2,35,back,
F-323,hom,83,10,15,53,6,3,2,back,
F-323,hom,83,5,29,31,13,3,13,pp12,
F-323,hom,83,10,24,29,11,3,33,pp12,
F-323,hom,83,15,24,28,10,3,26,pp12,
F-323,hom,83,15,34,27,13,3,25,pp12,
F-323,hom,83,10,34,30,15,3,3,pp12,
F-323,hom,83,15,73,20,21,3,14,level1startle,
F-323,hom,83,5,54,56,18,3,10,level1startle,
F-323,hom,83,10,59,57,20,3,29,level1startle,
F-323,hom,83,15,39,30,19,3,32,level1startle,
F-323,hom,83,10,29,54,14,3,36,pp4,
F-323,hom,83,5,73,57,20,3,5,pp4,
F-323,hom,83,10,34,30,13,3,12,pp20,
F-323,hom,83,15,39,58,17,3,23,pp20,
F-323,hom,83,10,29,32,11,3,34,pp20,
F-323,hom,83,10,24,27,11,3,20,pp20,
F-323,hom,83,10,29,29,14,3,16,pp20,
F-323,hom,83,10,24,31,12,3,6,pp20,
F-323,hom,83,10,24,27,12,3,8,pp12,
F-323,hom,83,5,34,28,17,3,17,pp8,
F-323,hom,83,5,34,42,15,3,7,pp8,
F-323,hom,83,5,29,29,14,3,27,pp8,
F-323,hom,83,10,34,22,19,3,31,pp8,
F-323,hom,83,5,39,28,14,3,21,pp8,
F-323,hom,83,10,29,28,15,3,4,pp8,
F-323,hom,83,5,44,30,20,3,15,pp4,
F-323,hom,83,10,29,32,12,3,22,pp4,
F-323,hom,83,5,29,29,13,3,11,pp4,
F-323,hom,83,5,39,32,13,3,28,pp4,
F-323,hom,83,5,10,9,6,3,9,back,
F-323,hom,83,5,10,5,5,3,24,back,
F-323,hom,83,5,39,48,12,3,18,back,
F-323,hom,83,15,54,29,23,3,19,level1startle,
F-323,hom,83,15,39,29,17,3,1,level1startle,
F-323,hom,83,5,10,3,6,3,30,back,
F-323,hom,83,10,10,0,6,3,35,back,
F-348,hom,82,5,10,10,2,6,2,back,
F-348,hom,82,10,34,19,11,6,31,pp8,
F-348,hom,82,0,44,29,12,6,27,pp8,
F-348,hom,82,0,24,15,7,6,21,pp8,
F-348,hom,82,5,39,30,11,6,17,pp8,
F-348,hom,82,5,83,31,25,6,7,pp8,
F-348,hom,82,0,127,29,51,6,4,pp8,
F-348,hom,82,5,29,14,10,6,36,pp4,
F-348,hom,82,5,73,28,17,6,28,pp4,
F-348,hom,82,0,117,15,30,6,22,pp4,
F-348,hom,82,5,63,30,21,6,15,pp4,
F-348,hom,82,5,24,22,7,6,26,pp12,
F-348,hom,82,5,24,50,5,6,25,pp12,
F-348,hom,82,0,49,29,11,6,13,pp12,
F-348,hom,82,0,54,40,26,6,8,pp12,
F-348,hom,82,0,127,23,38,6,3,pp12,
F-348,hom,82,0,298,15,86,6,32,level1startle,
F-348,hom,82,5,156,15,52,6,29,level1startle,
F-348,hom,82,5,93,14,27,6,19,level1startle,
F-348,hom,82,5,229,15,65,6,14,level1startle,
F-348,hom,82,0,98,15,40,6,11,pp4,
F-348,hom,82,0,93,29,45,6,5,pp4,
F-348,hom,82,0,20,21,5,6,34,pp20,
F-348,hom,82,0,29,23,11,6,23,pp20,
F-348,hom,82,10,24,23,5,6,20,pp20,
F-348,hom,82,5,20,21,5,6,16,pp20,
F-348,hom,82,5,34,20,14,6,12,pp20,
F-348,hom,82,5,29,22,11,6,6,pp20,
F-348,hom,82,5,29,22,8,6,33,pp12,
F-348,hom,82,0,10,12,2,6,24,back,
F-348,hom,82,5,10,43,2,6,30,back,
F-348,hom,82,0,10,8,2,6,35,back,
F-348,hom,82,0,239,15,83,6,10,level1startle,
F-348,hom,82,0,664,15,149,6,1,level1startle,
F-348,hom,82,0,10,48,2,6,18,back,
F-348,hom,82,0,10,64,2,6,9,back,
F-365,hom,82,5,10,0,5,7,2,back,
F-365,hom,82,5,54,35,25,7,26,pp12,
F-365,hom,82,0,24,27,11,7,25,pp12,
F-365,hom,82,5,73,15,31,7,13,pp12,
F-365,hom,82,5,156,16,60,7,8,pp12,
F-365,hom,82,0,142,15,45,7,3,pp12,
F-365,hom,82,5,317,14,96,7,32,level1startle,
F-365,hom,82,5,342,14,101,7,29,level1startle,
F-365,hom,82,10,146,19,33,7,19,level1startle,
F-365,hom,82,20,142,14,60,7,14,level1startle,
F-365,hom,82,5,205,15,72,7,11,pp4,
F-365,hom,82,0,259,15,78,7,5,pp4,
F-365,hom,82,10,49,17,17,7,34,pp20,
F-365,hom,82,10,34,32,11,7,23,pp20,
F-365,hom,82,5,49,22,18,7,20,pp20,
F-365,hom,82,5,29,17,13,7,16,pp20,
F-365,hom,82,10,24,60,10,7,12,pp20,
F-365,hom,82,5,73,17,34,7,6,pp20,
F-365,hom,82,0,78,23,19,7,33,pp12,
F-365,hom,82,10,107,30,40,7,31,pp8,
F-365,hom,82,0,63,22,16,7,27,pp8,
F-365,hom,82,5,156,29,44,7,21,pp8,
F-365,hom,82,0,132,14,52,7,17,pp8,
F-365,hom,82,5,103,33,48,7,7,pp8,
F-365,hom,82,10,278,15,84,7,4,pp8,
F-365,hom,82,5,151,28,54,7,36,pp4,
F-365,hom,82,5,103,29,33,7,28,pp4,
F-365,hom,82,5,107,15,46,7,22,pp4,
F-365,hom,82,5,220,14,75,7,15,pp4,
F-365,hom,82,5,10,50,5,7,24,back,
F-365,hom,82,5,10,6,5,7,30,back,
F-365,hom,82,5,10,0,5,7,35,back,
F-365,hom,82,5,337,15,97,7,10,level1startle,
F-365,hom,82,39,151,31,45,7,1,level1startle,
F-365,hom,82,5,5,0,5,7,18,back,
F-365,hom,82,10,15,49,6,7,9,back,
F-264,wt,85,0,5,0,2,1,2,back,
F-264,wt,85,5,5,0,1,1,9,back,
F-264,wt,85,5,5,1,1,1,18,back,
F-264,wt,85,0,10,4,4,1,24,back,
F-264,wt,85,0,5,2,1,1,35,back,
F-264,wt,85,5,10,52,2,1,30,back,
F-264,wt,85,0,962,16,251,1,1,level1startle,
F-264,wt,85,5,747,15,238,1,14,level1startle,
F-264,wt,85,5,596,15,148,1,19,level1startle,
F-264,wt,85,5,317,15,91,1,32,level1startle,
F-264,wt,85,0,659,15,196,1,29,level1startle,
F-264,wt,85,0,845,30,251,1,10,level1startle,
F-264,wt,85,0,659,15,168,1,3,pp12,
F-264,wt,85,5,332,15,93,1,33,pp12,
F-264,wt,85,0,562,15,149,1,26,pp12,
F-264,wt,85,15,449,15,121,1,8,pp12,
F-264,wt,85,0,596,15,151,1,25,pp12,
F-264,wt,85,0,557,15,172,1,13,pp12,
F-264,wt,85,10,327,15,89,1,6,pp20,
F-264,wt,85,5,439,15,105,1,20,pp20,
F-264,wt,85,0,493,15,122,1,34,pp20,
F-264,wt,85,5,376,15,87,1,23,pp20,
F-264,wt,85,5,337,16,90,1,12,pp20,
F-264,wt,85,0,518,15,131,1,16,pp20,
F-264,wt,85,5,518,15,170,1,5,pp4,
F-264,wt,85,0,703,15,208,1,22,pp4,
F-264,wt,85,10,591,15,164,1,28,pp4,
F-264,wt,85,5,693,15,169,1,36,pp4,
F-264,wt,85,0,708,15,203,1,15,pp4,
F-264,wt,85,5,630,15,202,1,11,pp4,
F-264,wt,85,5,562,15,160,1,4,pp8,
F-264,wt,85,0,483,15,141,1,17,pp8,
F-264,wt,85,0,508,15,130,1,21,pp8,
F-264,wt,85,0,571,15,146,1,31,pp8,
F-264,wt,85,5,552,15,145,1,27,pp8,
F-264,wt,85,0,532,15,151,1,7,pp8,
F-299,wt,84,24,24,1,10,4,2,back,
F-299,wt,84,0,10,0,6,4,35,back,
F-299,wt,84,10,10,1,5,4,30,back,
F-299,wt,84,10,10,1,6,4,9,back,
F-299,wt,84,5,10,22,5,4,24,back,
F-299,wt,84,5,10,2,6,4,18,back,
F-299,wt,84,20,967,15,255,4,1,level1startle,
F-299,wt,84,10,1577,32,453,4,19,level1startle,
F-299,wt,84,10,1284,34,402,4,32,level1startle,
F-299,wt,84,5,1313,34,424,4,29,level1startle,
F-299,wt,84,5,1489,34,454,4,10,level1startle,
F-299,wt,84,5,1118,35,352,4,14,level1startle,
F-299,wt,84,5,1045,16,277,4,3,pp12,
F-299,wt,84,5,596,15,144,4,25,pp12,
F-299,wt,84,5,518,16,142,4,26,pp12,
F-299,wt,84,0,776,15,194,4,33,pp12,
F-299,wt,84,0,713,15,176,4,13,pp12,
F-299,wt,84,5,547,16,148,4,8,pp12,
F-299,wt,84,10,708,16,190,4,6,pp20,
F-299,wt,84,10,361,16,107,4,16,pp20,
F-299,wt,84,0,435,16,120,4,20,pp20,
F-299,wt,84,5,605,16,167,4,34,pp20,
F-299,wt,84,5,312,16,97,4,23,pp20,
F-299,wt,84,10,845,16,226,4,12,pp20,
F-299,wt,84,10,981,36,362,4,5,pp4,
F-299,wt,84,0,913,15,222,4,36,pp4,
F-299,wt,84,0,996,15,281,4,28,pp4,
F-299,wt,84,0,962,15,276,4,11,pp4,
F-299,wt,84,0,938,15,268,4,22,pp4,
F-299,wt,84,5,1274,34,416,4,15,pp4,
F-299,wt,84,0,1074,16,371,4,4,pp8,
F-299,wt,84,10,884,15,216,4,21,pp8,
F-299,wt,84,10,859,15,227,4,31,pp8,
F-299,wt,84,5,815,15,214,4,27,pp8,
F-299,wt,84,0,991,15,315,4,7,pp8,
F-299,wt,84,10,947,15,234,4,17,pp8,
M-320,wt,83,5,10,53,5,7,2,back,
M-320,wt,83,20,88,36,28,7,24,back,
M-320,wt,83,5,15,21,6,7,30,back,
M-320,wt,83,10,15,2,9,7,35,back,
M-320,wt,83,5,15,55,6,7,18,back,
M-320,wt,83,5,24,26,11,7,9,back,
M-320,wt,83,20,156,31,78,7,1,level1startle,
M-320,wt,83,15,117,24,33,7,14,level1startle,
M-320,wt,83,34,366,15,136,7,19,level1startle,
M-320,wt,83,15,596,16,157,7,32,level1startle,
M-320,wt,83,24,190,42,47,7,29,level1startle,
M-320,wt,83,5,732,15,182,7,10,level1startle,
M-320,wt,83,10,210,17,72,7,3,pp12,
M-320,wt,83,5,34,63,12,7,33,pp12,
M-320,wt,83,5,20,18,9,7,26,pp12,
M-320,wt,83,5,166,17,60,7,8,pp12,
M-320,wt,83,73,166,4,53,7,25,pp12,
M-320,wt,83,20,415,20,90,7,13,pp12,
M-320,wt,83,5,68,17,23,7,6,pp20,
M-320,wt,83,5,59,37,25,7,20,pp20,
M-320,wt,83,15,103,31,48,7,34,pp20,
M-320,wt,83,10,234,40,52,7,23,pp20,
M-320,wt,83,5,171,18,62,7,12,pp20,
M-320,wt,83,5,49,49,19,7,16,pp20,
M-320,wt,83,0,229,50,90,7,5,pp4,
M-320,wt,83,49,78,61,35,7,22,pp4,
M-320,wt,83,10,391,16,116,7,28,pp4,
M-320,wt,83,10,352,16,122,7,36,pp4,
M-320,wt,83,0,112,54,29,7,15,pp4,
M-320,wt,83,0,234,17,80,7,11,pp4,
M-320,wt,83,10,654,16,180,7,4,pp8,
M-320,wt,83,10,239,17,83,7,17,pp8,
M-320,wt,83,10,73,17,25,7,21,pp8,
M-320,wt,83,10,303,16,89,7,31,pp8,
M-320,wt,83,0,34,32,14,7,27,pp8,
M-320,wt,83,5,68,56,24,7,7,pp8,
M-325,wt,82,5,20,25,8,4,2,back,
M-325,wt,82,5,20,4,9,4,9,back,
M-325,wt,82,5,20,19,8,4,18,back,
M-325,wt,82,5,20,13,8,4,24,back,
M-325,wt,82,10,10,0,5,4,30,back,
M-325,wt,82,5,15,24,7,4,35,back,
M-325,wt,82,5,1831,24,406,4,1,level1startle,
M-325,wt,82,15,1118,16,365,4,10,level1startle,
M-325,wt,82,5,815,16,200,4,14,level1startle,
M-325,wt,82,10,981,16,266,4,19,level1startle,
M-325,wt,82,20,679,16,173,4,29,level1startle,
M-325,wt,82,10,737,16,183,4,32,level1startle,
M-325,wt,82,5,952,16,271,4,3,pp12,
M-325,wt,82,10,557,17,155,4,8,pp12,
M-325,wt,82,10,610,16,167,4,13,pp12,
M-325,wt,82,15,620,17,170,4,25,pp12,
M-325,wt,82,0,376,17,112,4,26,pp12,
M-325,wt,82,10,156,17,47,4,33,pp12,
M-325,wt,82,10,264,17,79,4,6,pp20,
M-325,wt,82,10,371,17,109,4,12,pp20,
M-325,wt,82,10,112,17,38,4,16,pp20,
M-325,wt,82,5,566,17,161,4,20,pp20,
M-325,wt,82,5,98,17,34,4,23,pp20,
M-325,wt,82,10,283,17,76,4,34,pp20,
M-325,wt,82,5,1528,29,383,4,5,pp4,
M-325,wt,82,0,825,16,237,4,11,pp4,
M-325,wt,82,10,630,16,173,4,15,pp4,
M-325,wt,82,10,391,16,108,4,22,pp4,
M-325,wt,82,5,811,16,217,4,28,pp4,
M-325,wt,82,0,767,16,210,4,36,pp4,
M-325,wt,82,15,869,16,297,4,4,pp8,
M-325,wt,82,0,830,16,218,4,7,pp8,
M-325,wt,82,10,820,16,208,4,17,pp8,
M-325,wt,82,10,596,17,174,4,21,pp8,
M-325,wt,82,15,537,17,128,4,27,pp8,
M-325,wt,82,10,293,17,79,4,31,pp8,
F-340,wt,82,5,10,3,6,5,2,back,
F-340,wt,82,10,10,0,6,5,9,back,
F-340,wt,82,5,10,16,6,5,18,back,
F-340,wt,82,5,10,5,5,5,24,back,
F-340,wt,82,5,10,2,6,5,30,back,
F-340,wt,82,0,10,6,5,5,35,back,
F-340,wt,82,5,591,15,135,5,1,level1startle,
F-340,wt,82,10,596,15,133,5,10,level1startle,
F-340,wt,82,15,278,15,81,5,14,level1startle,
F-340,wt,82,5,146,15,56,5,19,level1startle,
F-340,wt,82,10,59,34,23,5,29,level1startle,
F-340,wt,82,10,547,15,123,5,32,level1startle,
F-340,wt,82,10,63,17,23,5,3,pp12,
F-340,wt,82,10,78,18,27,5,8,pp12,
F-340,wt,82,5,24,20,11,5,13,pp12,
F-340,wt,82,0,78,27,30,5,25,pp12,
F-340,wt,82,0,44,18,12,5,26,pp12,
F-340,wt,82,15,117,18,37,5,33,pp12,
F-340,wt,82,0,54,27,19,5,6,pp20,
F-340,wt,82,5,24,19,8,5,12,pp20,
F-340,wt,82,5,54,29,19,5,16,pp20,
F-340,wt,82,10,29,38,12,5,20,pp20,
F-340,wt,82,10,34,27,13,5,23,pp20,
F-340,wt,82,5,24,55,10,5,34,pp20,
F-340,wt,82,0,337,16,96,5,5,pp4,
F-340,wt,82,10,210,16,63,5,11,pp4,
F-340,wt,82,0,176,16,53,5,15,pp4,
F-340,wt,82,10,303,16,84,5,22,pp4,
F-340,wt,82,0,137,17,53,5,28,pp4,
F-340,wt,82,5,464,15,117,5,36,pp4,
F-340,wt,82,10,171,16,57,5,4,pp8,
F-340,wt,82,10,93,16,36,5,7,pp8,
F-340,wt,82,10,88,18,33,5,17,pp8,
F-340,wt,82,5,63,26,24,5,21,pp8,
F-340,wt,82,5,59,18,18,5,27,pp8,
F-340,wt,82,0,63,20,29,5,31,pp8,
M-341,wt,82,10,10,1,6,3,2,back,
M-341,wt,82,5,10,8,6,3,9,back,
M-341,wt,82,5,10,7,6,3,18,back,
M-341,wt,82,5,10,11,6,3,24,back,
M-341,wt,82,5,10,15,6,3,30,back,
M-341,wt,82,5,15,24,7,3,35,back,
M-341,wt,82,5,278,16,115,3,1,level1startle,
M-341,wt,82,5,796,14,227,3,10,level1startle,
M-341,wt,82,5,674,14,185,3,14,level1startle,
M-341,wt,82,10,762,14,222,3,19,level1startle,
M-341,wt,82,10,664,15,186,3,29,level1startle,
M-341,wt,82,5,913,28,278,3,32,level1startle,
M-341,wt,82,5,83,17,38,3,3,pp12,
M-341,wt,82,5,112,15,40,3,8,pp12,
M-341,wt,82,5,132,16,34,3,13,pp12,
M-341,wt,82,10,112,15,35,3,25,pp12,
M-341,wt,82,5,63,30,28,3,26,pp12,
M-341,wt,82,10,54,17,24,3,33,pp12,
M-341,wt,82,10,34,19,16,3,6,pp20,
M-341,wt,82,5,49,16,20,3,12,pp20,
M-341,wt,82,0,24,15,12,3,16,pp20,
M-341,wt,82,10,59,16,25,3,20,pp20,
M-341,wt,82,10,49,16,16,3,23,pp20,
M-341,wt,82,5,54,17,19,3,34,pp20,
M-341,wt,82,5,93,40,35,3,5,pp4,
M-341,wt,82,5,273,14,98,3,11,pp4,
M-341,wt,82,5,112,15,41,3,15,pp4,
M-341,wt,82,10,435,14,130,3,22,pp4,
M-341,wt,82,5,244,14,85,3,28,pp4,
M-341,wt,82,10,347,15,106,3,36,pp4,
M-341,wt,82,5,59,53,19,3,4,pp8,
M-341,wt,82,5,215,16,81,3,7,pp8,
M-341,wt,82,15,210,15,67,3,17,pp8,
M-341,wt,82,5,103,16,40,3,21,pp8,
M-341,wt,82,10,44,64,14,3,27,pp8,
M-341,wt,82,15,190,15,66,3,31,pp8,
F-353,wt,82,10,10,1,6,8,2,back,
F-353,wt,82,5,15,22,8,8,9,back,
F-353,wt,82,5,10,6,5,8,18,back,
F-353,wt,82,5,10,56,5,8,24,back,
F-353,wt,82,5,10,21,5,8,30,back,
F-353,wt,82,5,10,36,5,8,35,back,
F-353,wt,82,10,288,15,111,8,1,level1startle,
F-353,wt,82,5,327,15,99,8,10,level1startle,
F-353,wt,82,5,645,15,160,8,14,level1startle,
F-353,wt,82,0,303,15,96,8,19,level1startle,
F-353,wt,82,10,391,15,127,8,29,level1startle,
F-353,wt,82,5,571,14,156,8,32,level1startle,
F-353,wt,82,5,166,18,48,8,3,pp12,
F-353,wt,82,5,49,23,20,8,8,pp12,
F-353,wt,82,5,132,18,50,8,13,pp12,
F-353,wt,82,10,146,16,53,8,25,pp12,
F-353,wt,82,15,137,17,42,8,26,pp12,
F-353,wt,82,15,107,17,25,8,33,pp12,
F-353,wt,82,5,49,17,15,8,6,pp20,
F-353,wt,82,10,59,20,17,8,12,pp20,
F-353,wt,82,10,78,18,25,8,16,pp20,
F-353,wt,82,0,73,18,28,8,20,pp20,
F-353,wt,82,10,78,18,18,8,23,pp20,
F-353,wt,82,10,98,18,23,8,34,pp20,
F-353,wt,82,5,254,16,89,8,5,pp4,
F-353,wt,82,5,249,16,88,8,11,pp4,
F-353,wt,82,10,190,16,65,8,15,pp4,
F-353,wt,82,5,269,16,94,8,22,pp4,
F-353,wt,82,10,186,16,58,8,28,pp4,
F-353,wt,82,10,117,15,33,8,36,pp4,
F-353,wt,82,5,190,16,59,8,4,pp8,
F-353,wt,82,10,176,17,65,8,7,pp8,
F-353,wt,82,10,112,17,35,8,17,pp8,
