Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-200,hom,66,13,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,22,14,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,21,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,20,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,19,208,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,18,123,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,17,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,16,37,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,15,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,14,107,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,31,301,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,30,197,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,29,280,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,28,278,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,27,258,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,26,245,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,25,197,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,24,154,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,23,218,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,56,1,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,55,310,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,54,418,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,53,271,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,52,241,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,51,212,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,50,157,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,49,435,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,48,132,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,62,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,61,40,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,60,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,59,22,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,58,148,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,57,199,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,47,178,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,46,2,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,45,105,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,44,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,43,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,42,80,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,41,250,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,40,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,39,42,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,38,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,37,2,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,36,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,35,217,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,34,200,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,33,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,32,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,12,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,10,0,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,8,127,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,6,296,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,4,348,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,3,365,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,2,447,1972.0,707.0,1976.0,657.0,1979.0,
F-211,hom,66,-2,490,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,14,20,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,13,137,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,12,61,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,11,70,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,10,5,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,9,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,8,70,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,7,258,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,6,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,62,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,61,7,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,60,7,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,59,141,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,58,201,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,57,29,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,56,2,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,55,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,54,320,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,53,93,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,52,54,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,51,65,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,50,126,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,49,167,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,48,160,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,47,70,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,46,30,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,45,91,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,44,103,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,43,4,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,42,9,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,41,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,40,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,39,199,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,38,2,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,37,209,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,36,62,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,35,29,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,34,12,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,33,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,32,86,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,31,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,30,125,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,29,177,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,28,60,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,27,148,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,26,184,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,25,104,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,24,134,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,23,16,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,22,91,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,21,11,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,20,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,19,135,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,18,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,17,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,16,3,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,15,0,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,1,349,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,2,253,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,3,342,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,5,186,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,4,81,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,0,257,1265.0,276.0,821.0,508.0,1038.0,
F-211,hom,66,-1,206,1265.0,276.0,821.0,508.0,1038.0,
F-223,hom,65,-2,437,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,14,90,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,13,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,12,57,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,11,37,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,10,66,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,9,12,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,8,14,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,7,20,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,6,139,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,23,20,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,22,58,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,21,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,20,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,19,12,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,18,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,17,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,16,38,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,15,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,62,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,61,14,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,60,34,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,59,25,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,58,8,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,57,124,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,56,8,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,55,83,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,54,59,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,53,129,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,52,118,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,51,78,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,50,156,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,49,229,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,48,178,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,47,88,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,46,72,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,45,22,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,44,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,43,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,42,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,41,41,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,40,91,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,39,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,38,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,37,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,36,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,35,72,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,34,15,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,33,14,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,32,0,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,31,94,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,30,242,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,29,142,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,28,43,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,27,101,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,26,101,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,25,229,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,24,160,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,1,303,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,2,156,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,3,53,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,5,56,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,4,80,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,0,95,633.0,218.0,824.0,314.0,822.0,
F-223,hom,65,-1,146,633.0,218.0,824.0,314.0,822.0,
F-183,wt,67,-2,248,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,14,28,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,13,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,12,175,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,11,107,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,10,4,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,9,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,8,135,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,7,117,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,6,170,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,23,10,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,22,31,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,21,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,20,5,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,19,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,18,41,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,17,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,16,150,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,15,175,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,32,246,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,31,446,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,30,298,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,29,125,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,28,95,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,27,85,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,26,174,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,25,165,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,24,106,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,62,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,61,10,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,60,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,59,58,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,58,119,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,57,12,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,56,420,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,55,10,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,54,11,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,53,281,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,52,134,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,51,44,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,50,120,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,49,173,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,48,191,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,47,44,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,46,79,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,45,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,44,4,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,43,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,42,90,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,41,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,40,106,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,39,194,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,38,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,37,8,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,36,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,35,101,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,34,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,33,0,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,1,269,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,2,273,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,3,103,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,5,73,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,4,207,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,0,75,1189.0,440.0,1570.0,517.0,1209.0,
F-183,wt,67,-1,101,1189.0,440.0,1570.0,517.0,1209.0,
F-198,wt,66,-2,388,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,-1,188,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,0,171,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,1,325,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,2,195,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,3,121,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,4,170,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,5,20,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,6,197,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,7,265,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,8,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,9,17,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,10,374,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,11,16,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,12,43,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,13,124,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,14,165,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,15,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,16,55,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,17,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,18,60,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,19,308,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,20,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,21,84,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,22,157,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,23,45,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,24,196,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,25,131,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,26,134,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,27,139,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,28,45,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,29,122,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,30,302,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,31,341,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,32,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,33,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,34,62,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,35,341,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,36,133,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,37,223,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,38,30,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,39,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,40,10,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,41,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,42,5,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,43,265,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,44,0,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,45,4,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,46,73,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,47,151,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,48,264,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,49,175,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,50,271,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,51,59,1375.0,874.0,1486.0,538.0,2281.0,
F-198,wt,66,52,349,1375.0,874.0,1486.0,538.0,2281.0,
