Mouse Label,Genotype,Age (days),Chamber #,Weight,Interval (sec),# Flinches,
M-173,hom,88,0,0.0,1560.0,10.0,
M-173,hom,88,0,0.0,2040.0,24.0,
M-173,hom,88,0,0.0,840.0,7.0,
M-173,hom,88,0,0.0,300.0,27.0,
M-173,hom,88,0,0.0,1380.0,12.0,
M-173,hom,88,0,0.0,2160.0,9.0,
M-173,hom,88,0,0.0,720.0,9.0,
M-173,hom,88,0,0.0,240.0,18.0,
M-173,hom,88,0,0.0,2520.0,10.0,
M-173,hom,88,0,0.0,1680.0,2.0,
M-173,hom,88,0,0.0,2100.0,19.0,
M-173,hom,88,0,0.0,660.0,2.0,
M-173,hom,88,0,0.0,2340.0,5.0,
M-173,hom,88,0,0.0,60.0,31.0,
M-173,hom,88,0,0.0,1740.0,15.0,
M-173,hom,88,0,0.0,1800.0,8.0,
M-173,hom,88,0,0.0,600.0,0.0,
M-173,hom,88,0,0.0,1080.0,0.0,
M-173,hom,88,0,0.0,420.0,16.0,
M-173,hom,88,0,0.0,2640.0,0.0,
M-173,hom,88,0,0.0,780.0,10.0,
M-173,hom,88,0,0.0,1440.0,9.0,
M-173,hom,88,0,0.0,120.0,33.0,
M-173,hom,88,0,0.0,1500.0,9.0,
M-173,hom,88,0,0.0,1020.0,0.0,
M-173,hom,88,0,0.0,180.0,25.0,
M-173,hom,88,0,0.0,900.0,0.0,
M-173,hom,88,0,0.0,1620.0,5.0,
M-173,hom,88,0,0.0,960.0,7.0,
M-173,hom,88,0,0.0,2280.0,4.0,
M-173,hom,88,0,0.0,1920.0,14.0,
M-173,hom,88,0,0.0,2220.0,10.0,
M-173,hom,88,0,0.0,1860.0,25.0,
M-173,hom,88,0,0.0,1980.0,13.0,
M-173,hom,88,0,0.0,2580.0,1.0,
M-173,hom,88,0,0.0,1140.0,1.0,
M-173,hom,88,0,0.0,480.0,10.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-173,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
M-182,hom,88,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-200,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
F-211,hom,87,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
M-179,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
F-183,wt,88,0,0.0,0.0,0.0,
